"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mar_de_Pechora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://es.dbpedia.org/resource/Estrecho_de_Kara","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://es.dbpedia.org/resource/Río_Pechora","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/2000/01/rdf-schema#label","Mar de Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Pechora (a veces golfo de Pechora) (en ruso, Печорское море, o Pechórskoye more), es un pequeño mar localizado frente a las costas siberianas del noroeste de Rusia, un brazo del mar de Barents, en la parte sudeste. Administrativamente pertenece a Nenetsia, distrito autónomo del óblast de Arjángelsk."
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl8d0"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://xmlns.com/foaf/0.1/name","Печорское море - Pechórskoye more"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://xmlns.com/foaf/0.1/name","Mar de Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_distrito_autónomo_de_Nenetsia"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Ártico"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Rusia"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Arcángel"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Asia"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/ciudadesRibereñas","Alekséievka, Varandéy y Chëmaia"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/estrechos","Kara y Yugorsky"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/foto","Pechora.jpg"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/isla","Vaygach, Kolgúyev y Nueva Zembla"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Dolgiy"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/mapa","LA2-Demis Pechora River.png"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/mapa","Pechora sea4.PNG"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/mar","Mar de Barents"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/mar",""
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_de_Kara"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/navegante","http://es.dbpedia.org/resource/Uleb"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/nombre","Mar de Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/nombreOriginal","Печорское море - Pechórskoye more"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/penínsulas","http://es.dbpedia.org/resource/Península_Yugorsky"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/pieFoto","Vista de satélite, con el mar de Pechora libre de hielos y el mar de Kara totalmente cubierto"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/pieMapa","Mapa del mar de Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/pieMapa","Localización del mar de Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/profundidadMedia","6 m"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/profundidadMáxima","210 m"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rusia_europea"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Pechora"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/subdivisiones","Bahía de Jaipudir"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/víaNavegable","http://es.dbpedia.org/resource/Ruta_marítima_del_Norte"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageID",1750035
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageRevisionID",125347436
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/MD3LTH1QHTH2PYWK.pdf"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iobis.org/OBISWEB/ObisDynPage1.jsp%3Fcontent=meta%2F40.html"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iobis.org/OBISWEB/ObisDynPage1.jsp%3Fcontent=meta/40.html"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204165256/http:/data.gbif.org/datasets/resource/362/"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=66153"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824072812/http:/arcticcentre.ulapland.fi/barentsinfo/economic/02/03.html"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/navegantesFamosos","http://es.dbpedia.org/resource/Willem_Barents"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_Pechora?oldid=125347436&ns=0"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://dbpedia.org/ontology/abstract","El mar de Pechora (a veces golfo de Pechora) (en ruso, Печорское море, o Pechórskoye more), es un pequeño mar localizado frente a las costas siberianas del noroeste de Rusia, un brazo del mar de Barents, en la parte sudeste. Administrativamente pertenece a Nenetsia, distrito autónomo del óblast de Arjángelsk."
"http://es.dbpedia.org/resource/Mar_de_pechora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://es.dbpedia.org/resource/Estrecho_de_Yugor","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Pechora"
"http://dbpedia.org/resource/Pechora_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Pechora"
