"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antíoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antíoco"
"http://dbpedia.org/resource/Antiochus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antíoco"
"http://es.dbpedia.org/resource/Antíoco","http://www.w3.org/2000/01/rdf-schema#label","Antíoco"
"http://es.dbpedia.org/resource/Antíoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antíoco"
"http://es.dbpedia.org/resource/Antíoco","http://dbpedia.org/ontology/wikiPageID",1805952
"http://es.dbpedia.org/resource/Antíoco","http://dbpedia.org/ontology/wikiPageRevisionID",112587561
"http://es.dbpedia.org/resource/Antíoco","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Antioch"
"http://es.dbpedia.org/resource/Antíoco","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Antíoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antíoco?oldid=112587561&ns=0"
"http://es.dbpedia.org/resource/Antioco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco"
