"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_ecuatoriales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_uru-chipaya"
"http://es.dbpedia.org/resource/Idioma_uru","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_uru-chipaya"
"http://es.dbpedia.org/resource/Idioma_uru","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_uru-chipaya"
"http://es.wikipedia.org/wiki/Lenguas_uru-chipaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_uru-chipaya"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://www.w3.org/2000/01/rdf-schema#label","Lenguas uru-chipaya"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://www.w3.org/2000/01/rdf-schema#comment","Uru-Chipaya es una familia de lenguas indígenas de Bolivia de que sobreviven de dos idiomas estrechamente relacionados. El chipaya tiene cerca de mil hablantes y observa un uso vigoroso en su comunidad nativa, mientras que para el año 2000 sólo quedaban dos hablantes del uru, por lo que se puede declarar lengua muerta. Antiguamente en el Perú se habló el uru de chimú, una lengua presumiblemente de la familia uru-chiapaya."
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnl8v"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_uru-chipaya"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_Bolivia"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_uru-chipaya"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/apellidos","Cerrón Palomino"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/editorial","Fondo Editorial de la Pontificia Universidad Católica del Perú"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/enlaceautor","Rodolfo Cerrón Palomino"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_chimú-chipayas"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/familiaMadre","Área andina"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/hablantes","~1200"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/issn",254
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/publicación","Lexis"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/páginas",109
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_murato"
"http://es.dbpedia.org/resource/Lenguas_uru-chipaya","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_chipaya"
