"subject","predicate","object"
"http://es.dbpedia.org/resource/Viśa_Īrasangä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Asia Central"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Asia Central"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://dbpedia.org/ontology/wikiPageID",9121703
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://dbpedia.org/ontology/wikiPageRevisionID",119994982
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Asia_Central?oldid=119994982&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_uigur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_Central"
