"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heligoland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Helgoland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Isla_de_Helgoland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Batalla_de_Heligoland","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Idioma_frisón_septentrional","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#label","Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/2000/01/rdf-schema#comment","Heligoland (en alemán: Helgoland y en frisón: Lun Hålilönj) es una pequeña isla alemana situada en el borde sudeste del mar del Norte. Es de forma triangular y tiene unos 2 km de longitud. Una parte de la misma (la sur, llamada Unterland) tiene una menor altura sobre el nivel del mar: en realidad corresponde a una playa de color más claro formada por el hundimiento y erosión de la parte sur de la isla en tiempos pasados. También se suele incluir una pequeña isla (Düne, o duna) situada al este, antes enlazada por una lengua de tierra ahora sumergida en el mar. Al norte se extienden bancos de arena a ambos lados de la isla formando unas ""pinzas"" de cangrejo que dejan entre ellas una zona (como un valle fluvial) de mayor profundidad."
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfnr"
"http://es.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/name","Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Alemania"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Heligoland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Heligoland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/códigoPostal",27498
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/densidad",665
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/dirigente","Jörg Singer"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/imageninferior","Helgoland Vogelperspektive sx.jpg"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/imageninferiorPie","Vista aérea de Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/matrículaAutos","PI"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/nombre","Heligoland"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/nombreOriginal","Helgoland"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/población",1265
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/prefijoTelefónico",4725
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pinneberg"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heligoland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageID",181084
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageRevisionID",129636468
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611211936/http:/www.ifm.uni-hamburg.de/~wwwrs/koriolis_sect3.pdf"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.303rdbg.com/photo-bombs.html"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=es&output=html&f=q&q=Hamburg&zoom=3&zp=OOOOLULILU"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017110242/http:/www.sea-image.com/sea_bottom_topography_in_shallow_seas_ITC_99.pdf"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzeitung.de/voiceofgermany/180509.html"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212060654/http:/helgoland-fan.de/Galerie/Fotos/Exkursion.php"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011081901/http:/www.helgoland.de/engl.htm"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/wikiPageLength",26272
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/areaCode","04725"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/populationTotal",1265
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/postalCode","27498"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Heligoland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heligoland?oldid=129636468&ns=0"
"http://es.dbpedia.org/resource/Heligoland","http://dbpedia.org/ontology/abstract","Heligoland (en alemán: Helgoland y en frisón: Lun Hålilönj) es una pequeña isla alemana situada en el borde sudeste del mar del Norte. Es de forma triangular y tiene unos 2 km de longitud. Una parte de la misma (la sur, llamada Unterland) tiene una menor altura sobre el nivel del mar: en realidad corresponde a una playa de color más claro formada por el hundimiento y erosión de la parte sur de la isla en tiempos pasados. También se suele incluir una pequeña isla (Düne, o duna) situada al este, antes enlazada por una lengua de tierra ahora sumergida en el mar. Al norte se extienden bancos de arena a ambos lados de la isla formando unas ""pinzas"" de cangrejo que dejan entre ellas una zona (como un valle fluvial) de mayor profundidad. La isla tiene una población de unas 1650 personas y carece de automóviles, ya que están prohibidos por norma municipal. El trayecto en barco transbordador desde la desembocadura del río Elba hasta la isla dura dos horas."
"http://es.dbpedia.org/resource/Aeropuerto_de_Heligoland","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Robert_Knud_Pilger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heligoland"
"http://es.dbpedia.org/resource/Robert_Knud_Pilger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heligoland"
