"subject","predicate","object"
"http://es.dbpedia.org/resource/Dora_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/2000/01/rdf-schema#label","Dora (cantante portuguesa)"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/2000/01/rdf-schema#comment","Dora, nombre artístico de Dora Maria Reis Dias de Jesus (Lisboa, 20 de mayo de 1966), es una cantante portuguesa. Conocida principalmente por sus participaciones en dos ediciones del Festival de Eurovisión y en una del Festival de la OTI."
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctg0n"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","Dora"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","con ""Neste barco à vela"""
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://xmlns.com/foaf/0.1/name","Nevada"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Dora_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1988"
