"subject","predicate","object"
"http://es.dbpedia.org/resource/Arborescencia_electrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arborescencia_eléctrica"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://www.w3.org/2000/01/rdf-schema#label","Arborescencia eléctrica"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería eléctrica, la arborescencia eléctrica es un fenómeno eléctrico previo a la ruptura dieléctrica de un material aislante. En ocasiones, aun en español, suele emplearse como sinónimo el término inglés ""electrical treeing"". Es un proceso destructivo progresivo e irreversible debido a descargas parciales, que avanza dentro o en la superficie de un dieléctrico cuando se lo somete a un prolongado  de alta tensión. El nombre «arborescencia» se debe a que sigue un patrón semejante a las ramificaciones de un árbol."
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbkzq"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_electromagnéticos"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dieléctricos"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arborescencia_eléctrica"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://dbpedia.org/ontology/wikiPageID",3189789
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://dbpedia.org/ontology/wikiPageRevisionID",120621806
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://dbpedia.org/ontology/wikiPageLength",9019
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arborescencia_eléctrica?oldid=120621806&ns=0"
"http://es.dbpedia.org/resource/Arborescencia_eléctrica","http://dbpedia.org/ontology/abstract","En ingeniería eléctrica, la arborescencia eléctrica es un fenómeno eléctrico previo a la ruptura dieléctrica de un material aislante. En ocasiones, aun en español, suele emplearse como sinónimo el término inglés ""electrical treeing"". Es un proceso destructivo progresivo e irreversible debido a descargas parciales, que avanza dentro o en la superficie de un dieléctrico cuando se lo somete a un prolongado  de alta tensión. El nombre «arborescencia» se debe a que sigue un patrón semejante a las ramificaciones de un árbol."
"http://es.wikipedia.org/wiki/Arborescencia_eléctrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arborescencia_eléctrica"
"http://dbpedia.org/resource/Electrical_treeing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arborescencia_eléctrica"
