"subject","predicate","object"
"http://es.dbpedia.org/resource/Asunción_de_María","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Casabindo"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/2000/01/rdf-schema#label","Casabindo"
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/2000/01/rdf-schema#comment","Casabindo es una localidad en el departamento Cochinoca en la provincia de Jujuy, Argentina.Fue fundado por el español Diego de Almagro en el año de 1535, por lo que se trata del segundo pueblo más antiguo de la República Argentina, tras el poblado de la Isla Martín García, en la Provincia de Buenos Aires que fue fundado en 1516. Y sin tener en cuenta la fundación del Fuerte de Sancti Spiritu en la Provincia de Santa Fe ocurrido en el año de 1527, ya que fue destruído en 1529 por los indios.De esta manera, Casabindo es el pueblo hispánico más antiguo en tierra firme de Argentina.Al año siguiente se fundaría la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Casabindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk04s"
"http://es.dbpedia.org/resource/Casabindo","http://xmlns.com/foaf/0.1/name","Casabindo"
"http://es.dbpedia.org/resource/Casabindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Casabindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Casabindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cochinoca"
"http://es.dbpedia.org/resource/Casabindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casabindo"
