"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/2000/01/rdf-schema#label","Liga Uruguaya de Básquetbol 2003"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://www.w3.org/2000/01/rdf-schema#comment","La I Liga Uruguaya de Básquetbol, edición 2003, organizada por la FUBB, se llevó a cabo entre el 17 de marzo​ de 2003 al 23 de junio del mismo año, consagrando a Defensor Sporting​ como campeón por primera vez. Esta liga coexistió con el Campeonato Federal, pero se diferenciaba de este ya que la Liga buscaba la participación de los equipos del interior."
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://xmlns.com/foaf/0.1/name","2004-05"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://xmlns.com/foaf/0.1/name","Liga Uruguaya de Básquetbol 2003"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Uruguaya_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2003"
