"subject","predicate","object"
"http://es.dbpedia.org/resource/Ius_in_bello","http://www.w3.org/2000/01/rdf-schema#label","Ius in bello"
"http://es.dbpedia.org/resource/Ius_in_bello","http://www.w3.org/2000/01/rdf-schema#comment","Ius in bello es un término usado para referirse a la rama del derecho que define las prácticas aceptables mientras se está en guerra (Reglas de la guerra o Derecho de guerra) y sus disposiciones se aplican a todas las partes en conflicto, independientemente de los motivos del conflicto y de la justicia de la causa defendida por una u otra parte (Ius ad Bellum); un ejemplo de ellos son las Convenciones de Ginebra. Aunque todo ejército está formado para ganar las guerras por la fuerza, éstos no pueden realizar todas las acciones que sean o que parezca necesarias para lograr la victoria. Existen ciertas restricciones que se extienden a la forma de causar daño, la protección a los no-combatientes y al uso preciso y moderado de armas en la guerra. Estas restricciones ayudan a limitar los sufrim"
"http://es.dbpedia.org/resource/Ius_in_bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Ius_in_bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Ius_in_bello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ius_in_bello"
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/wikiPageID",1315941
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/wikiPageRevisionID",122721239
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Jus_in_Bello"
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Ius_in_bello"
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Ius_in_bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ius_in_bello?oldid=122721239&ns=0"
"http://es.dbpedia.org/resource/Ius_in_bello","http://dbpedia.org/ontology/abstract","Ius in bello es un término usado para referirse a la rama del derecho que define las prácticas aceptables mientras se está en guerra (Reglas de la guerra o Derecho de guerra) y sus disposiciones se aplican a todas las partes en conflicto, independientemente de los motivos del conflicto y de la justicia de la causa defendida por una u otra parte (Ius ad Bellum); un ejemplo de ellos son las Convenciones de Ginebra. Aunque todo ejército está formado para ganar las guerras por la fuerza, éstos no pueden realizar todas las acciones que sean o que parezca necesarias para lograr la victoria. Existen ciertas restricciones que se extienden a la forma de causar daño, la protección a los no-combatientes y al uso preciso y moderado de armas en la guerra. Estas restricciones ayudan a limitar los sufrimientos de la guerra, tanto como sea posible, una vez ésta ha iniciado, además de entregar protección y la asistencia a las víctimas. Los principios del derecho humanitario están pensados para aplicarse en los conflictos y para regular las fuerzas militares. Las reglas de la guerra ayudan a salvaguardar la vida humana, a proteger los derechos humanos fundamentales y para asegurar que la guerra sea limitada y no simple violencia. En este sentido, se requiere que los agentes de la guerra sean responsables de sus acciones. Cuando un soldado ataca no-combatientes, persigue al enemigo más allá de todo lo prudente o viola otras reglas de la recta conducta, no se cometen actos de guerra sino asesinatos. El Derecho internacional sugiere que todo individuo, sin importar su rango, dignidad o estatus gubernamental, es individualmente responsable por cualquier crimen que pueda ser cometido con violación de las reglas del derecho internacional humanitario. Si un soldado, por ejemplo, obedece órdenes que sabe son inmorales, él es ciertamente responsable por esa acción ante los tribunales constituidos para tal fin, caso que podría ser conocido incluso por la Corte Penal Internacional. 
*  Datos: Q6015080"
"http://es.wikipedia.org/wiki/Ius_in_bello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ius_in_bello"
