"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2443)_Tomeileen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2443)_Tomeileen"
"http://es.dbpedia.org/resource/(2444)_Lederle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2443)_Tomeileen"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/2000/01/rdf-schema#label","(2443) Tomeileen"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/2000/01/rdf-schema#comment","(2443) Tomeileen es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 24 de enero de 1906 por Maximilian Franz Wolf desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh9s2"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2443)_Tomeileen"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/afelio",3.184
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/albedo",0.1541
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/anomalíaMedia",269.5
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2442)_Corbett"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/argumentoPerihelio",70.12
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/designaciones","A906 BJ, 1927 DD, 1934 PS, 1949 MV, 1950 RD1, 1950 TF3, 1953 CH, 1953 EO, 1957 WH, 1959 JR, 1961 TE1, 1961 TW1, 1965 OE, 1974 DQ1, 1974 FC1, 1981 NN1"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/diámetro","30.89"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/excentricidad",0.05958
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/inclinación",11.46
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/magnitudAbsoluta",10.2
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/nodoAscendente",118.8
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/nombre","Tomeileen"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/nombreProvisional","A906 BJ"
"http://es.dbpedia.org/resource/(2443)_Tomeileen","http://es.dbpedia.org/property/perihelio",2.826
