"subject","predicate","object"
"http://dbpedia.org/resource/Jidaigeki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.wikipedia.org/wiki/Jidaigeki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/13_asesinos_(1963)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Los_siete_samuráis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Los_siete_samuráis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Trono_de_sangre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Trono_de_sangre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Ran_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Ran_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Gintama_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Gintama_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/Jidaigeki","http://www.w3.org/2000/01/rdf-schema#label","Jidaigeki"
"http://es.dbpedia.org/resource/Jidaigeki","http://www.w3.org/2000/01/rdf-schema#comment","El jidaigeki (時代劇 時代劇; lit. ""drama de época""?) es un género de cine, televisión, videojuegos y teatro en Japón. Literalmente ""dramas de época"", se establecen con mayor frecuencia durante el período Edo de la historia japonesa, de 1603 a 1868. Algunos, sin embargo, se establecen mucho antes -Portrait of Hell, por ejemplo, se basa en el último período Heian- y la era Meiji temprana también es un escenario popular. Los jidaigeki muestran las vidas de los samuráis, agricultores, artesanos y comerciantes de su tiempo. Las películas jidaigeki son a veces referidas como películas del chambara, o cine de samuráis, una palabra que significa ""lucha de espadas"", aunque el chambara es más exactamente un subgénero del jidaigeki. El jidaigeki se basa en un conjunto establecido de convenciones dramáticas"
"http://es.dbpedia.org/resource/Jidaigeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_cinematográficos"
"http://es.dbpedia.org/resource/Jidaigeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Jidaigeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Jidaigeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jidaigeki"
"http://es.dbpedia.org/resource/Jidaigeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jidaigeki"
"http://es.dbpedia.org/resource/Jidaigeki","http://dbpedia.org/ontology/wikiPageID",7680646
"http://es.dbpedia.org/resource/Jidaigeki","http://dbpedia.org/ontology/wikiPageRevisionID",129364956
"http://es.dbpedia.org/resource/Jidaigeki","http://dbpedia.org/ontology/wikiPageLength",5070
"http://es.dbpedia.org/resource/Jidaigeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jidaigeki?oldid=129364956&ns=0"
"http://es.dbpedia.org/resource/Jidaigeki","http://dbpedia.org/ontology/abstract","El jidaigeki (時代劇 時代劇; lit. ""drama de época""?) es un género de cine, televisión, videojuegos y teatro en Japón. Literalmente ""dramas de época"", se establecen con mayor frecuencia durante el período Edo de la historia japonesa, de 1603 a 1868. Algunos, sin embargo, se establecen mucho antes -Portrait of Hell, por ejemplo, se basa en el último período Heian- y la era Meiji temprana también es un escenario popular. Los jidaigeki muestran las vidas de los samuráis, agricultores, artesanos y comerciantes de su tiempo. Las películas jidaigeki son a veces referidas como películas del chambara, o cine de samuráis, una palabra que significa ""lucha de espadas"", aunque el chambara es más exactamente un subgénero del jidaigeki. El jidaigeki se basa en un conjunto establecido de convenciones dramáticas, incluyendo el uso de maquillaje, diálogo, coletillas y trama especializada.​​"
"http://es.dbpedia.org/resource/Sanjuro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jidaigeki"
"http://es.dbpedia.org/resource/La_fortaleza_escondida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jidaigeki"
