"subject","predicate","object"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/2000/01/rdf-schema#label","Cetopsidium ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/2000/01/rdf-schema#comment","Cetopsidium ferreirai es una especie de peces de la familia Cetopsidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_8x2"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://xmlns.com/foaf/0.1/name","Cetopsidium ferreirai"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Trombetas"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
