"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://www.w3.org/2000/01/rdf-schema#label","Margaret Loomis"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Loomis"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/añosActivo",1916
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/imagen","Margaret Loomis Motion Picture Classic 1920.png"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/nombre","Margaret Loomis"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Margaret_Loomis","http://dbpedia.org/ontology/wikiPageID",9649515
"http://es.dbpedia.org/resource/Margaret_Loomis","http://dbpedia.org/ontology/wikiPageRevisionID",130537672
"http://es.dbpedia.org/resource/Margaret_Loomis","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Margaret_Loomis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Loomis?oldid=130537672&ns=0"
"http://es.wikipedia.org/wiki/Margaret_Loomis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Loomis"
