"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/2000/01/rdf-schema#label","Ellen Rocche"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Rocche (São Paulo, 19 de julio de 1979) es una actriz y modelo brasileña."
"http://es.dbpedia.org/resource/Ellen_Rocche","http://xmlns.com/foaf/0.1/name","Ellen Rocche"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_Rocche"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/imagen","Ellen Roche-saidshjds.jpg"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/nombre","Ellen Rocche"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/ocupación","Actriz, modelo"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/wikiPageID",8420306
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/wikiPageRevisionID",127594972
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/wikiPageLength",6875
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_Rocche?oldid=127594972&ns=0"
"http://es.dbpedia.org/resource/Ellen_Rocche","http://dbpedia.org/ontology/abstract","Ellen Rocche (São Paulo, 19 de julio de 1979) es una actriz y modelo brasileña."
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Rocche"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Rocche"
"http://es.dbpedia.org/resource/Haja_Coração","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Rocche"
"http://es.dbpedia.org/resource/Haja_Coração","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Rocche"
"http://es.wikipedia.org/wiki/Ellen_Rocche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Rocche"
"http://dbpedia.org/resource/Ellen_Rocche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_Rocche"
