"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Edmund_Pettus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Registro Nacional de Lugares Históricos de Alabama"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Registro Nacional de Lugares Históricos de Alabama"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://dbpedia.org/ontology/wikiPageID",5379169
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",65786336
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama?oldid=65786336&ns=14"
"http://es.dbpedia.org/resource/Gaineswood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama"
"http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama"
"http://es.dbpedia.org/resource/Casa_y_Jardines_Bellingrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Alabama"
