"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_Bola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_bola"
"http://es.dbpedia.org/resource/Queso_bola","http://www.w3.org/2000/01/rdf-schema#label","Queso bola"
"http://es.dbpedia.org/resource/Queso_bola","http://www.w3.org/2000/01/rdf-schema#comment","El queso bola es un queso originario de Ocosingo, Chiapas, México elaborado con la cuajada de leche 100% de vaca, a partir de la adición de cuajo y otros elementos que dan origen a su sabor característico, que posee características propias que lo diferencian de otros quesos por ser elaborado a partir de un proceso artesanal y lo han posicionado en el gusto de los consumidores nacionales y extranjeros."
"http://es.dbpedia.org/resource/Queso_bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_México"
"http://es.dbpedia.org/resource/Queso_bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chiapas"
"http://es.dbpedia.org/resource/Queso_bola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_bola"
"http://es.dbpedia.org/resource/Queso_bola","http://dbpedia.org/ontology/wikiPageID",4338234
"http://es.dbpedia.org/resource/Queso_bola","http://dbpedia.org/ontology/wikiPageRevisionID",126725667
"http://es.dbpedia.org/resource/Queso_bola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desarrolloemp.com/quesobola/"
"http://es.dbpedia.org/resource/Queso_bola","http://dbpedia.org/ontology/wikiPageLength",6347
"http://es.dbpedia.org/resource/Queso_bola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_bola?oldid=126725667&ns=0"
"http://es.dbpedia.org/resource/Queso_bola","http://dbpedia.org/ontology/abstract","El queso bola es un queso originario de Ocosingo, Chiapas, México elaborado con la cuajada de leche 100% de vaca, a partir de la adición de cuajo y otros elementos que dan origen a su sabor característico, que posee características propias que lo diferencian de otros quesos por ser elaborado a partir de un proceso artesanal y lo han posicionado en el gusto de los consumidores nacionales y extranjeros."
"http://es.dbpedia.org/resource/Queso_Bola_de_Ocosingo,_Chiapas.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_bola"
"http://es.wikipedia.org/wiki/Queso_bola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_bola"
"http://es.dbpedia.org/resource/Queso_Bola_de_Ocosingo,_Chiapas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_bola"
