"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Figuras_de_Venus_paleolíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/2000/01/rdf-schema#label","Arte del Paleolítico"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/2004/02/skos/core#prefLabel","Arte del Paleolítico"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleolítico"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_prehistórico"
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://dbpedia.org/ontology/wikiPageID",1401157
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://dbpedia.org/ontology/wikiPageRevisionID",51907790
"http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_del_Paleolítico?oldid=51907790&ns=14"
"http://es.dbpedia.org/resource/Mujer_sentada_de_Çatalhöyük","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Falo_de_Schelklingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Sitios_de_arte_rupestre_prehistórico_del_valle_del_Côa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Mamut_de_Vogelherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Arte_rupestre_de_Val_Camonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Cueva_de_los_Aviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Swimming_Reindeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Placa_paleolítica_de_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
"http://es.dbpedia.org/resource/Marca_de_cazoleta_y_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Paleolítico"
