"subject","predicate","object"
"http://es.wikipedia.org/wiki/Konrad_Kyeser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konrad_Kyeser"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://www.w3.org/2000/01/rdf-schema#label","Konrad Kyeser"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Kyeser (26 de agosto de 1366 - después de 1405) fue un ingeniero militar alemán , autor de Bellifortis (hacia 1405), un libro sobre tecnología militar popular durante todo el siglo XV. Originalmente concebido para el rey Wenceslao , Kyeser dedicó el trabajo terminado a Rupert de Alemania. Kyeser, oriundo de Eichstätt , se formó como médico y vivió en la corte de Padua antes de unirse a la cruzada contra los turcos que terminó en desastre en la Batalla de Nicópolis de 1396. Kyeser estuvo en el exilio en un pueblo de montaña de Bohemia durante el reinado de Sigismund en 1402 a 1403."
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konrad_Kyeser"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/autor","Boehm, Barbara Drake et al."
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/editorial","The Metropolitan Museum of Art"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/isbn",1588391612
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/título","Prague: The Crown of Bohemia, 1347-1437"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://es.dbpedia.org/property/url","http://libmma.contentdm.oclc.org/cdm/ref/collection/p15324coll10/id/218200| ubicación=New York"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageID",8564518
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageRevisionID",111157371
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/ref/collection/p15324coll10/id/218200%7C"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.history.id_ko.i11.i5"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/0009/bsb00090291/images/"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingolstadt.de/stadtmuseum/documents/ast_2003_konrad_kyeser_mi.htm"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konrad_Kyeser?oldid=111157371&ns=0"
"http://es.dbpedia.org/resource/Konrad_Kyeser","http://dbpedia.org/ontology/abstract","Konrad Kyeser (26 de agosto de 1366 - después de 1405) fue un ingeniero militar alemán , autor de Bellifortis (hacia 1405), un libro sobre tecnología militar popular durante todo el siglo XV. Originalmente concebido para el rey Wenceslao , Kyeser dedicó el trabajo terminado a Rupert de Alemania. Kyeser, oriundo de Eichstätt , se formó como médico y vivió en la corte de Padua antes de unirse a la cruzada contra los turcos que terminó en desastre en la Batalla de Nicópolis de 1396. Kyeser estuvo en el exilio en un pueblo de montaña de Bohemia durante el reinado de Sigismund en 1402 a 1403."
"http://dbpedia.org/resource/Konrad_Kyeser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konrad_Kyeser"
