"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Vega_Salinas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Óscar_Vega_Salinas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2019-20","http://es.dbpedia.org/property/nameLle","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Óscar_Santiago","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Robert_Costa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Robert_Costa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Primera_Catalana","http://es.dbpedia.org/property/nameLle","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Abraham_Minero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Abraham_Minero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Abraham_Minero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Jean_Marie_Dongou","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Álex_Felip","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Álex_Felip","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Álex_Felip","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Pedro_José_Martín_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Daniel_Provencio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Daniel_Provencio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Daniel_Provencio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Manuel_Jesús_Casas_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Quim_Araujo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Imanol_Idiakez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Víctor_Ibáñez_Pascual","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Santiago_Mele","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2014-15","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Jesús_Imaz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Jesús_Imaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.wikipedia.org/wiki/Club_Lleida_Esportiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Carlos_Doncel_Ordóñez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2014-15","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2014-15","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Fernando_Cano_Alcantarilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Fernando_Cano_Alcantarilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Copa_Cataluña_de_fútbol_2012-13","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/David_Oliveros","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/David_Oliveros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Lleida_Esportiu"
