"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Penang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Penang"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Penang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Penang"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Penang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Penang"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Penang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Penang"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Penang"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Malasia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Penang"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://dbpedia.org/ontology/wikiPageID",1724409
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://dbpedia.org/ontology/wikiPageRevisionID",127854957
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=529&ftrCountry=MY&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuti.com.my/Sub/Penang/guide_botanical.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Jardín_botánico_de_Penang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Penang?oldid=127854957&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Penang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Penang"
