"subject","predicate","object"
"http://es.dbpedia.org/resource/Brahmaputra","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Kailāsh"
"http://es.wikipedia.org/wiki/Kailāsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kailāsh"
"http://es.dbpedia.org/resource/Kailāsh","http://www.w3.org/2000/01/rdf-schema#label","Kailāsh"
"http://es.dbpedia.org/resource/Kailāsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021n9y"
"http://es.dbpedia.org/resource/Kailāsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kailāsh"
"http://es.dbpedia.org/resource/Kailāsh","http://dbpedia.org/ontology/wikiPageID",4685402
"http://es.dbpedia.org/resource/Kailāsh","http://dbpedia.org/ontology/wikiPageRevisionID",47224142
"http://es.dbpedia.org/resource/Kailāsh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kailash"
"http://es.dbpedia.org/resource/Kailāsh","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Kailāsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kailāsh?oldid=47224142&ns=0"
