"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Alejandro_Rojina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nezahualcóyotl_(México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl (México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nezahualcóyotl_(México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://dbpedia.org/ontology/wikiPageID",4999918
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",52384214
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Nezahualcóyotl_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nezahualcóyotl_(México)?oldid=52384214&ns=0"
"http://es.wikipedia.org/wiki/Nezahualcóyotl_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nezahualcóyotl_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nezahualcóyotl_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2011_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nezahualcóyotl_(México)"
