"subject","predicate","object"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/2000/01/rdf-schema#label","Goiriz"
"http://es.dbpedia.org/resource/Goiriz","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Goiriz es una parroquia del municipio español de Villalba, en la provincia de Lugo (Galicia). Santiago de Goiriz es arciprestazgo del mismo nombre y diócesis de Mondoñedo-Ferrol. Arquitectónicamente destaca la iglesia parroquial y su cementerio, de estilo neogótico. En la iglesia aparece una inscripción que alude al derecho de refugio de los perseguidos por la ley."
"http://es.dbpedia.org/resource/Goiriz","http://xmlns.com/foaf/0.1/name","Goiriz"
"http://es.dbpedia.org/resource/Goiriz","http://xmlns.com/foaf/0.1/name","Santiago de Goiriz"
"http://es.dbpedia.org/resource/Goiriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Villalba"
"http://es.dbpedia.org/resource/Goiriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goiriz"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/altitud",425
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_Llana"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/escudo","Escudo de Vilalba .svg"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/gentilicio","Puchano,a"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Goiriz","http://es.dbpedia.org/property/nombre","Goiriz"
