"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/2000/01/rdf-schema#label","John Jairo Angulo (futbolista ecuatoriano)"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://www.w3.org/2000/01/rdf-schema#comment","John Jairo Angulo (Esmeraldas, 20 de julio de 1989) es un futbolista ecuatoriano que juega de mediocampista en el Gualaceo SC de la Serie B de Ecuador.​​"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://xmlns.com/foaf/0.1/name","John Jairo Angulo Angulo"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://xmlns.com/foaf/0.1/name","John Jairo Angulo"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldeños"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Jairo_Angulo_(futbolista_ecuatoriano)"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gualaceo_Sporting_Club"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manta_Fútbol_Club"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/imagen","John Jairo Angulo en Macará.JPG"
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/John_Jairo_Angulo_(futbolista_ecuatoriano)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
