"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whitefish_Mountain_Resort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitefish_Mountain_Resort"
"http://dbpedia.org/resource/Whitefish_Mountain_Resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitefish_Mountain_Resort"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://www.w3.org/2000/01/rdf-schema#label","Whitefish Mountain Resort"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Whitefish Mountain Resort es un resort de esquí en el noroeste del estado de Montana, Estados Unidos en Parque nacional de los Glaciares. Se encuentra 11 km al norte de  y es el segundo centro de ski más grande del estado, después del , ubicado en el sur de Montana. Conocido como “The Big Mountain” por sesenta años, el nombre del resort fue cambiado en junio del 2007, especialmente para evitar la confusión con Big Sky Resort. The Big Mountain abrió el 14 de diciembre de 1947, con un T-bar lift y pronto fue sede de los U.S. Alpine Championships de 1949."
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pxzs"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://xmlns.com/foaf/0.1/homepage","http://www.skiwhitefish.com"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitefish_Mountain_Resort"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageID",1308428
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",118214358
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714130051/http:/www.skinet.com/skinet/news/article/0,26908,1632683,00.html"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skiwhitefish.com"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219224149/http:/www.bigmtn.com/index.php%3Fa=content%2Faboutus%23history"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219224216/http:/www.bigmtn.com/index.php%3Fa=content%2Fstats"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801041111/http:/bigmtn.info/"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whitefish_Mountain_Resort?oldid=118214358&ns=0"
"http://es.dbpedia.org/resource/Whitefish_Mountain_Resort","http://dbpedia.org/ontology/abstract","Whitefish Mountain Resort es un resort de esquí en el noroeste del estado de Montana, Estados Unidos en Parque nacional de los Glaciares. Se encuentra 11 km al norte de  y es el segundo centro de ski más grande del estado, después del , ubicado en el sur de Montana. Conocido como “The Big Mountain” por sesenta años, el nombre del resort fue cambiado en junio del 2007, especialmente para evitar la confusión con Big Sky Resort. The Big Mountain abrió el 14 de diciembre de 1947, con un T-bar lift y pronto fue sede de los U.S. Alpine Championships de 1949. La primera telesilla fue instalada en 1960 y la segunda en 1968, reemplazando a la T-bar original. El centro cuenta hoy en día con 10 telesillas y 3 ascensores de superficie. La caída vertical del centro de ski es de 717 m, con una cima a 2078 m y una base a 1361. La caída de nieve anual es de unos 762 cm El centro de ski se encuentra unos 30 km al norte del  y unos 56 km al sur de la frontera con Canadá. La ciudad de Kalispell está unos 34 km al sur. El campeón olímpico Tommy Moe aprendió a esquiar y a hacer carreras en éste centro, en el cual su padre trabajaba dentro de la patrulla de ski; ellos se mudaron a Alaska cuando él era un adolescente. Moe ganó la medalla de oro en el Downhill y la de plata en el Super-G en los Juegos Olímpicos de Invierno de 1994 en Lillehammer, Noruega. El centro de esquí también fue sede de los U.S. Alpine Championships en el 2001."
