"subject","predicate","object"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/2000/01/rdf-schema#label","Birka Line"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/2000/01/rdf-schema#comment","Birka Line es una compañía naviera finlandesa creada en las Islas Åland. Se concentra en cruceros a través del Mar Báltico con la ciudad de Estocolmo como punto de partida. Birka Line tiene una subsidiaria llamada Birka Cargo, que se dedica a transportar mercancías por medio marítimo.​"
"http://es.dbpedia.org/resource/Birka_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_xz"
"http://es.dbpedia.org/resource/Birka_Line","http://xmlns.com/foaf/0.1/name","Birka Line"
"http://es.dbpedia.org/resource/Birka_Line","http://xmlns.com/foaf/0.1/homepage","http://www.birkacruises.com/"
"http://es.dbpedia.org/resource/Birka_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navieras_de_Finlandia"
"http://es.dbpedia.org/resource/Birka_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_crucero"
"http://es.dbpedia.org/resource/Birka_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Åland"
"http://es.dbpedia.org/resource/Birka_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Finlandia"
