"subject","predicate","object"
"http://es.dbpedia.org/resource/Latania_loddigesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Latania"
"http://es.dbpedia.org/resource/Latania_lontaroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Latania"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/2000/01/rdf-schema#label","Latania"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/2000/01/rdf-schema#comment","Latania es un género con tres especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es originario de las islas Mascareñas.​"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0lyt"
"http://es.dbpedia.org/resource/Latania","http://xmlns.com/foaf/0.1/name","Latania"
"http://es.dbpedia.org/resource/Latania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latania"
"http://es.dbpedia.org/resource/Latania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latania"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/genus","Latania"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/genusAuthority","Comm. ex Juss"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/imageCaption","L. lontaroides"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/name","Latania"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Lataniinae"
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/synonyms","* Cleophora Gaertn. ."
"http://es.dbpedia.org/resource/Latania","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/wikiPageID",1107936
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/wikiPageRevisionID",123253266
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Latania&safe=active"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/synonym","* CleophoraGaertn.(1791)."
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lataniinae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Borasseae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Latania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latania?oldid=123253266&ns=0"
"http://es.dbpedia.org/resource/Latania","http://dbpedia.org/ontology/abstract","Latania es un género con tres especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae). Es originario de las islas Mascareñas.​"
"http://dbpedia.org/resource/Latania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latania"
"http://es.wikipedia.org/wiki/Latania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latania"
