"subject","predicate","object"
"http://dbpedia.org/resource/Paschal_Baylon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Genovés","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Cappelle_sul_Tavo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.wikipedia.org/wiki/Pascual_Baylón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/2000/01/rdf-schema#label","Pascual Baylón"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Baylón Yubera (Torrehermosa, Aragón, España, 16 de mayo de 1540-Villarreal, Valencia, España, 17 de mayo de 1592) fue un fraile franciscano. Es venerado como santo por la Iglesia católica con el nombre de san Pascual Bailón o Baylón. Es patrono de las obras, asociaciones y congresos eucarísticos, de las cocineras y de la diócesis de Segorbe-Castellón."
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064gys"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://xmlns.com/foaf/0.1/name","San Pascual Baylón O.F.M."
"http://es.dbpedia.org/resource/Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_franciscanos"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrehermosinos"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/atributos","hábito franciscano, custodia, sombrero y cayado de pastor por su oficio juvenil"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/beatificación","por Paulo V"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/beatificación",19
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/canonización",16
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/canonización","por Alejandro VIII"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/imagen","LienzoS Pascual.jpg"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Valencia"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Villarreal"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torrehermosa"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/nombre","San Pascual Baylón O.F.M."
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/patronazgo","Obras, asociaciones y congresos Eucarísticos, de los cocineros, Diócesis de Segorbe-Castellón; Villarreal, Torrehermosa, Alconchel de Ariza y otras localidades."
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/pieDeImagen","Retrato de san Pascual Baylón, conservado en la parroquia de Torrehermosa."
"http://es.dbpedia.org/resource/Pascual_Baylón","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Villarreal"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Valencia"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrehermosa"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/wikiPageID",695540
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/wikiPageRevisionID",130016786
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franciscanos.org/santoral/pascualbailon.htm"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/wikiPageLength",9718
"http://es.dbpedia.org/resource/Pascual_Baylón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascual_Baylón?oldid=130016786&ns=0"
"http://es.dbpedia.org/resource/Pascual_Baylón","http://dbpedia.org/ontology/abstract","Pascual Baylón Yubera (Torrehermosa, Aragón, España, 16 de mayo de 1540-Villarreal, Valencia, España, 17 de mayo de 1592) fue un fraile franciscano. Es venerado como santo por la Iglesia católica con el nombre de san Pascual Bailón o Baylón. Es patrono de las obras, asociaciones y congresos eucarísticos, de las cocineras y de la diócesis de Segorbe-Castellón."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pascual_Bailón_(Valladolid)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Villarreal","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Villarreal","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pinos_Puente","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pascual_Bailon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pascual_Bailón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Pascual_Baylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/San_Pascual_Bailon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/San_Pascual_Bailón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/San_Pascual_Baylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/San_Pascual_Baylón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://es.dbpedia.org/resource/Castelnuovo_(Asís)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pascual_Baylón"
"http://dbpedia.org/resource/Paschal_Baylón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascual_Baylón"
