"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Belvedere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ca'_Belvedere"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Ca' Belvedere"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Casa Belvedere (llamada también Ca' Belvedere) es una localidad italiana de la colina del Monte Poggiolo, cerca de la ciudad de Forlì, donde han sido hallados miles de restos del Paleolítico: los restos hallados tienen cerca de 800.000 años de antigüedad y son considerados de notable importancia para el conocimiento de la prehistoria de Italia. 
*  Datos: Q1052137"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ca'_Belvedere"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://dbpedia.org/ontology/wikiPageID",448120
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",120189911
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://dbpedia.org/ontology/wikiPageLength",446
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ca'_Belvedere?oldid=120189911&ns=0"
"http://es.dbpedia.org/resource/Ca'_Belvedere","http://dbpedia.org/ontology/abstract","Casa Belvedere (llamada también Ca' Belvedere) es una localidad italiana de la colina del Monte Poggiolo, cerca de la ciudad de Forlì, donde han sido hallados miles de restos del Paleolítico: los restos hallados tienen cerca de 800.000 años de antigüedad y son considerados de notable importancia para el conocimiento de la prehistoria de Italia. 
*  Datos: Q1052137"
"http://es.wikipedia.org/wiki/Ca'_Belvedere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ca'_Belvedere"
