"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_braquiorradial","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_radial_corto_del_carpo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_tríceps_braquial","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Mano","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_común_de_los_dedos","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Nervio_radial","http://www.w3.org/2000/01/rdf-schema#label","Nervio radial"
"http://es.dbpedia.org/resource/Nervio_radial","http://www.w3.org/2000/01/rdf-schema#comment","El nervio radial es un nervio en el cuerpo humano que suple terminaciones nerviosas a músculos del brazo, antebrazo, muñeca, y mano, así como la sensación cutánea del dorso de la mano. Procede del fascículo posterior del plexo braquial con fibras nerviosas procedentes de las raíces espinales C5, C6, C7, y T1. El nervio radial se divide en una rama profunda, que se convierte en el  y continúa volviéndose superficial para inervar el dorso de la mano."
"http://es.dbpedia.org/resource/Nervio_radial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7dt"
"http://es.dbpedia.org/resource/Nervio_radial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_superior"
"http://es.dbpedia.org/resource/Nervio_radial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_radial"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/imagen","Gray818.png"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/nombre","Nervio radial"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/nombremesh","Radial+Nerve"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/pie","Nervios supraescapular, axilar y radial, vista posterior de la extremidad superior derecha."
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/páginagray",943
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/ramade","Fascículo posterior del plexo braquial"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/ta","A14.2.03.049"
"http://es.dbpedia.org/resource/Nervio_radial","http://es.dbpedia.org/property/temagray",210
"http://es.dbpedia.org/resource/Nervio_radial","http://dbpedia.org/ontology/wikiPageID",1332759
"http://es.dbpedia.org/resource/Nervio_radial","http://dbpedia.org/ontology/wikiPageRevisionID",128959128
"http://es.dbpedia.org/resource/Nervio_radial","http://dbpedia.org/ontology/wikiPageLength",5784
"http://es.dbpedia.org/resource/Nervio_radial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_radial?oldid=128959128&ns=0"
"http://es.dbpedia.org/resource/Nervio_radial","http://dbpedia.org/ontology/abstract","El nervio radial es un nervio en el cuerpo humano que suple terminaciones nerviosas a músculos del brazo, antebrazo, muñeca, y mano, así como la sensación cutánea del dorso de la mano. Procede del fascículo posterior del plexo braquial con fibras nerviosas procedentes de las raíces espinales C5, C6, C7, y T1. El nervio radial se divide en una rama profunda, que se convierte en el  y continúa volviéndose superficial para inervar el dorso de la mano."
"http://es.dbpedia.org/resource/Nervus_radialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_radial_largo_del_carpo","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.wikipedia.org/wiki/Nervio_radial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_radial"
"http://dbpedia.org/resource/Radial_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_radial"
