"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_Attack","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Levitation_(Hawkwind)"
"http://es.dbpedia.org/resource/Sonic_Attack","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Levitation_(Hawkwind)"
"http://dbpedia.org/resource/Levitation_(Hawkwind_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levitation_(Hawkwind)"
"http://es.wikipedia.org/wiki/Levitation_(Hawkwind)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levitation_(Hawkwind)"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/2000/01/rdf-schema#label","Levitation (Hawkwind)"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/2000/01/rdf-schema#comment","Levitation es el décimo álbum de estudio de Hawkwind, lanzado por Bronze en 1980. Este es el único álbum de Hawkwind con el exbatería de Cream, Ginger Baker, y el primero con Tim Blake en teclados, amigo de la banda y exmiembro del grupo psicodélico anglofrancés Gong.""Levitation"" fue uno de los primeros discos grabados digitalmente en el ámbito del rock inglés."
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw6zb"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bronze_Records"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levitation_(Hawkwind)"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Seventy_Nine"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/discográfica","Bronze"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/duración","2261.0"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/grabacion","Roundhouse Studios, julio-agosto, 1980"
"http://es.dbpedia.org/resource/Levitation_(Hawkwind)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
