"subject","predicate","object"
"http://es.dbpedia.org/resource/Almilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria del Siglo de Oro"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/2004/02/skos/core#prefLabel","Indumentaria del Siglo de Oro"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageID",7288443
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",129978193
"http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indumentaria_del_Siglo_de_Oro?oldid=129978193&ns=14"
"http://es.dbpedia.org/resource/Gregüescos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Tontillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Calzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Valona_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Jubón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Herreruelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Verdugado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Lechuguilla_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Tocado_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Albanega_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Gorguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Guardainfante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Fieltro_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Bohemio_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Botargas_(calzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Juan_de_Albayceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Ropa_(bata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Saltambarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Siglo_de_Oro"
