"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/2000/01/rdf-schema#label","Nick Fazekas"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Ryan ""Nick"" Fazekas (nacido el 17 de junio de 1985 en Arvada, Colorado) es un jugador de baloncesto estadounidense nacionalizado japonés que pertenece a la plantilla de los  de la liga japonesa. Mide 2,11 metros, y juega en la posición de ala-pívot. Es de origen húngaro.​"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nq56"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://xmlns.com/foaf/0.1/name","Nicholas Ryan Fazekas"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://xmlns.com/foaf/0.1/name","Nick Fazekas"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://xmlns.com/foaf/0.1/name","(ニコラス・ライアン・ファジーカス)"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://xmlns.com/foaf/0.1/nick","""Nick"""
"http://es.dbpedia.org/resource/Nick_Fazekas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151005083714/http:/www.nevadawolfpack.com/sports/m-baskbl/mtt/fazekas_nick00.html"
"http://es.dbpedia.org/resource/Nick_Fazekas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
