"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Isabel_(1817)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Isabel_(1817)"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://www.w3.org/2000/01/rdf-schema#label","María Isabel (1817)"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtdhb"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_(Vela)_de_la_Armada_Española"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Isabel_(1817)"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://dbpedia.org/ontology/wikiPageID",3628040
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://dbpedia.org/ontology/wikiPageRevisionID",75328036
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_O'Higgins_(1°)"
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://dbpedia.org/ontology/wikiPageLength",92
"http://es.dbpedia.org/resource/María_Isabel_(1817)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Isabel_(1817)?oldid=75328036&ns=0"
