"subject","predicate","object"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/2000/01/rdf-schema#label","Inkayacu"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/2000/01/rdf-schema#comment","Inkayacu es un género extinto de pingüinos que vivió en lo que ahora es Perú durante el Eoceno Superior, aproximadamente hace 36 millones de años. Un esqueleto casi completo fue descubierto en el 2008, incluyendo plumas fosilizadas, las primeras conocidas en pingüinos. Un estudio de los melanosomas, pigmento contenido en organelos en las plumas, indica que eran de color gris o marrón rojizo. Su diferencia principal con los pingüinos modernos es que sus plumas marrón tenían melanosomas largos y ."
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpmj_"
"http://es.dbpedia.org/resource/Inkayacu","http://xmlns.com/foaf/0.1/name","Inkayacu"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spheniscidae"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Eoceno"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Inkayacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Perú"
"http://es.dbpedia.org/resource/Inkayacu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inkayacu"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/fossilRange","Eoceno superior"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/genus","Inkayacu"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/genusAuthority","Clarke et al., 2010"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/imageCaption","Icadyptes salasi  e Inkayacu paracasensis"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/name","Inkayacu"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/subdivision","* I. paracasensis (Clarke et al., 2010 )"
"http://es.dbpedia.org/resource/Inkayacu","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/wikiPageID",4436061
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/wikiPageRevisionID",124793111
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/science-environment-11420635"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wiredscience/2010/09/inkayacu-perus-giant-fossil-penguin-and-the-stories-its-feathers-tell/"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/wikiPageLength",6549
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sphenisciformes"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Inkayacu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inkayacu?oldid=124793111&ns=0"
"http://es.dbpedia.org/resource/Inkayacu","http://dbpedia.org/ontology/abstract","Inkayacu es un género extinto de pingüinos que vivió en lo que ahora es Perú durante el Eoceno Superior, aproximadamente hace 36 millones de años. Un esqueleto casi completo fue descubierto en el 2008, incluyendo plumas fosilizadas, las primeras conocidas en pingüinos. Un estudio de los melanosomas, pigmento contenido en organelos en las plumas, indica que eran de color gris o marrón rojizo. Su diferencia principal con los pingüinos modernos es que sus plumas marrón tenían melanosomas largos y ."
"http://es.wikipedia.org/wiki/Inkayacu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inkayacu"
"http://dbpedia.org/resource/Inkayacu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inkayacu"
