"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Russo","http://www.w3.org/2000/01/rdf-schema#label","Anthony Russo"
"http://es.dbpedia.org/resource/Anthony_Russo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Russo"
"http://es.dbpedia.org/resource/Anthony_Russo","http://dbpedia.org/ontology/wikiPageID",6959813
"http://es.dbpedia.org/resource/Anthony_Russo","http://dbpedia.org/ontology/wikiPageRevisionID",83889591
"http://es.dbpedia.org/resource/Anthony_Russo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanos_Russo"
"http://es.dbpedia.org/resource/Anthony_Russo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Anthony_Russo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Russo?oldid=83889591&ns=0"
"http://es.dbpedia.org/resource/Trilogía_de_Capitán_América","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Anthony_Russo"
"http://es.wikipedia.org/wiki/Anthony_Russo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Russo"
"http://es.dbpedia.org/resource/Arrested_Development_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Anthony_Russo"
