"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Tormón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Veguillas_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Bueña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Camañas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Vivel_del_Río_Martín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(El_Cuervo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Croche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Valacloche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Celadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Escorihuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Perales_del_Alfambra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Alobras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cedrillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de Teruel"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Comunidad de Teruel"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://dbpedia.org/ontology/wikiPageID",3190419
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",83095521
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunidad_de_Teruel?oldid=83095521&ns=14"
"http://es.dbpedia.org/resource/Categoría:Comunidad_de_aldeas_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
