"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fiat_Avio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group"
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://www.w3.org/2000/01/rdf-schema#label","Exempresas Fiat Group"
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://www.w3.org/2004/02/skos/core#prefLabel","Exempresas Fiat Group"
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group"
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://dbpedia.org/ontology/wikiPageID",4864235
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://dbpedia.org/ontology/wikiPageRevisionID",51972880
"http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exempresas_Fiat_Group?oldid=51972880&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fiat_Ferroviaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group"
"http://es.dbpedia.org/resource/Fiat_Aviazione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group"
"http://es.dbpedia.org/resource/Officine_Meccaniche_Villar_Perosa_S.p.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exempresas_Fiat_Group"
