"subject","predicate","object"
"http://dbpedia.org/resource/Kaliningrad_Devau_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aerodromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau"
"http://es.wikipedia.org/wiki/Aeródromo_de_Kaliningrado-Devau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Kaliningrado-Devau (en ruso: Аэродром дэвау)? (IATA: , ICAO: ) es un aeródromo deportivo ubicado 5 km al noreste de Kaliningrado, capital del óblast de Kaliningrado, Rusia. Se trata de un pequeño aeródromo con poco mantenimiento, dedicado principalmente a la aviación deportiva, al vuelo de ultraligeros y al paracaidismo.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274ndh"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://xmlns.com/foaf/0.1/name","Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_óblast_de_Kaliningrado"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/elevaciónM",21
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/elevaciónP",69
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/imagen","Devau main building 2006.JPG"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/nombre","Kaliningrado-Devau"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/nombreNativo","Аэропорт Нальчик"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/p1LongitudM",1400
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/p1LongitudP",4593
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/p1Superficie","Hormigón"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/posEtiquetaMapaLoc","top"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://es.dbpedia.org/property/ubicación",5
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/wikiPageID",5160421
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/wikiPageRevisionID",120485384
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/countries/RU/KGD"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Kaliningrado-Devau?oldid=120485384&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Kaliningrado-Devau","http://dbpedia.org/ontology/abstract","El Aeródromo de Kaliningrado-Devau (en ruso: Аэродром дэвау)? (IATA: , ICAO: ) es un aeródromo deportivo ubicado 5 km al noreste de Kaliningrado, capital del óblast de Kaliningrado, Rusia. Se trata de un pequeño aeródromo con poco mantenimiento, dedicado principalmente a la aviación deportiva, al vuelo de ultraligeros y al paracaidismo.​"
