"subject","predicate","object"
"http://dbpedia.org/resource/1948_Men's_European_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1950","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Voleibol Masculino de 1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Voleibol Masculino de 1948 fue la primera edición de esa competición, realizada entre el 24 y el 26 de septiembre 1948 en Roma, Italia y organizado por la CEV.​ El primer título europeo de la historia fue por Checoslovaquia."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dh_l"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Voleibol Masculino de 1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_de_Voleibol_Masculino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Voleibol_Masculino_de_1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/anterior","no"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Voleibol Masculino de 1948"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/partidos",15
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1948","http://es.dbpedia.org/property/primero",""
