"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_fidelidad_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/Veinte_añitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/Margarita_y_los_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/La_vida_en_un_hilo_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/Prohibido_en_otoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Edgar Neville"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Edgar Neville"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edgar_Neville"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://dbpedia.org/ontology/wikiPageID",5101964
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://dbpedia.org/ontology/wikiPageRevisionID",118979589
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Edgar_Neville?oldid=118979589&ns=14"
"http://es.dbpedia.org/resource/La_extraña_noche_de_bodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Edgar_Neville"
