"subject","predicate","object"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/2000/01/rdf-schema#label","La aventura del Poseidón (película de 2005)"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/2000/01/rdf-schema#comment","La aventura del Poseidón es una película de 2005 de acción y aventuras basada en la novela de Paul Gallico. La película es un remake de la película homónima de 1972."
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2hn1"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://xmlns.com/foaf/0.1/name","La aventura del Poseidón (2005) Miniserie TV"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://xmlns.com/foaf/0.1/name","La Aventura Del Poseidón (2005) miniserie TV"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_aventura_del_Poseidón_(película_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_barcos"
