"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Crestuma-Lever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Valeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Pocinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Aldeadávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7904767
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98876756
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Portugal_del_siglo_XX?oldid=98876756&ns=14"
"http://es.dbpedia.org/resource/Embalse_del_Chanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Picote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Saucelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Régua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Bemposta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Presa_de_Carrapatelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Portugal_del_siglo_XX"
