"subject","predicate","object"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Club_Deportivo_Hernani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Unión_Deportiva_Aretxabaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mutriku_Futbol_Taldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Club_Deportivo_Elgoibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Club_Deportivo_Anaitasuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Club_Deportivo_Zarautz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Urola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Real_Unión_Club_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Bergara_Kirol_Elkartea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de División de Honor Regional de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de División de Honor Regional de Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_categoría_regional_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Regional_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageID",9093938
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://dbpedia.org/ontology/wikiPageRevisionID",127909418
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_División_de_Honor_Regional_de_Guipúzcoa?oldid=127909418&ns=14"
