"subject","predicate","object"
"http://es.dbpedia.org/resource/CSICOP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comite_para_la_Investigacion_Cientifica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comite_para_la_Investigacion_Científica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comite_para_la_Investigacion_Esceptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comite_para_la_Investigación_Cientifica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comite_para_la_Investigación_Científica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigacion_Cientifica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigacion_Científica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Cientifica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Científica_de_las_Afirmaciones_Paranormales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Científica_de_las_Afirmaciones_de_lo_Paranormal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Committee_for_Skeptical_Inquiry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Skeptical_Inquirer","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://dbpedia.org/resource/Committee_for_Skeptical_Inquiry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Harriet_A._Hall","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.wikipedia.org/wiki/Comité_para_la_Investigación_Escéptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/2000/01/rdf-schema#label","Comité para la Investigación Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/2000/01/rdf-schema#comment","El Comité para la Investigación Escéptica (en inglés Committee for Skeptical Inquiry o CSI), anteriormente conocido como el Comité para la Investigación Científica de las Afirmaciones de lo Paranormal, es una organización estadounidense sin ánimo de lucro que impulsa investigaciones desde un punto de vista crítico, responsable y científico de afirmaciones paranormales y ciencia marginal que publica sus resultados entre la comunidad científica y el público. Fue fundado en 1976 por Paul Kurtz y otros escépticos.​"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147y6"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://xmlns.com/foaf/0.1/name","Comité para la Investigación Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://xmlns.com/foaf/0.1/homepage","http://www.csicop.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_para_la_Investigación_Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Paul_Kurtz"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/logo","CSI logo new.png"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/nombre","Comité para la Investigación Escéptica"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/sitioWeb","http://www.csicop.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageID",103441
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageRevisionID",125854302
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csicop.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circuloesceptico.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arp-sapc.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pensar.org/"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808124714/http:/www.csicop.org/specialarticles/csicop.html"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/wikiPageLength",6736
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/formationYear","1976"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/foundingYear","1976"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Paul_Kurtz"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Ciencia"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_sin_fines_de_lucro"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_para_la_Investigación_Escéptica?oldid=125854302&ns=0"
"http://es.dbpedia.org/resource/Comité_para_la_Investigación_Escéptica","http://dbpedia.org/ontology/abstract","El Comité para la Investigación Escéptica (en inglés Committee for Skeptical Inquiry o CSI), anteriormente conocido como el Comité para la Investigación Científica de las Afirmaciones de lo Paranormal, es una organización estadounidense sin ánimo de lucro que impulsa investigaciones desde un punto de vista crítico, responsable y científico de afirmaciones paranormales y ciencia marginal que publica sus resultados entre la comunidad científica y el público. Fue fundado en 1976 por Paul Kurtz y otros escépticos.​ Su actual denominación se hizo oficial el 23 de septiembre de 2006 luego de redenominarse al llamado Committee for the Scientific Investigation of Claims of the Paranormal (CSICOP). El CSI está afiliado al Center for Inquiry. El CSI ha llevado a cabo investigaciones sobre afirmaciones paranormales tan diversas como los avistamientos de OVNIs y fenómenos psíquicos como pseudociencias, astrología, medicinas alternativas y sectas religiosas. Algunos miembros famosos de CSICOP son o han sido Bill Nye, Isaac Asimov, Carl Sagan, Martin Gardner, James Randi, Michael Shermer y muchos otros. El CSI publica el Skeptical Inquirer en inglés y desde hace poco la revista Pensar para el público de habla hispana, así como una larga serie de libros en los que se informa sobre las creencias pseudocientíficas más conocidas. Las investigaciones críticas sobre lo paranormal llevadas a cabo por CSICOP descansan en la creencia de la organización de que las afirmaciones extraordinarias deben ser probadas de manera fehaciente o ser descartadas como afirmaciones sin base. Organizaciones similares han surgido también en el mundo hispánico tales como: la Sociedad para el Avance del Pensamiento Crítico (ARP-SAPC), el Círculo Escéptico en España, el CAIRP (CAIRP) y la Asociación Escéptica de Chile (AECH)."
