"subject","predicate","object"
"http://es.wikipedia.org/wiki/City_University_of_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/City_University_of_New_York"
"http://es.dbpedia.org/resource/City_University_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","City University of New York"
"http://es.dbpedia.org/resource/City_University_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023zl"
"http://es.dbpedia.org/resource/City_University_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/City_University_of_New_York"
"http://es.dbpedia.org/resource/City_University_of_New_York","http://dbpedia.org/ontology/wikiPageID",2488360
"http://es.dbpedia.org/resource/City_University_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",26217540
"http://es.dbpedia.org/resource/City_University_of_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/City_University_of_New_York","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/City_University_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/City_University_of_New_York?oldid=26217540&ns=0"
"http://es.dbpedia.org/resource/Lee_Israel","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/City_University_of_New_York"
