"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odan-Urr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odan-Urr"
"http://es.dbpedia.org/resource/Odan-Urr","http://www.w3.org/2000/01/rdf-schema#label","Odan-Urr"
"http://es.dbpedia.org/resource/Odan-Urr","http://www.w3.org/2000/01/rdf-schema#comment","Odan-Urr es un personaje del universo ficticio de Star Wars, formando parte del llamado universo expandido. Fue un jedi conocido por sus amplios conocimientos y su sabiduría."
"http://es.dbpedia.org/resource/Odan-Urr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_Jedi_de_Star_Wars"
"http://es.dbpedia.org/resource/Odan-Urr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odan-Urr"
"http://es.dbpedia.org/resource/Odan-Urr","http://dbpedia.org/ontology/wikiPageID",533446
"http://es.dbpedia.org/resource/Odan-Urr","http://dbpedia.org/ontology/wikiPageRevisionID",127029565
"http://es.dbpedia.org/resource/Odan-Urr","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Odan-Urr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odan-Urr?oldid=127029565&ns=0"
"http://es.dbpedia.org/resource/Odan-Urr","http://dbpedia.org/ontology/abstract","Odan-Urr es un personaje del universo ficticio de Star Wars, formando parte del llamado universo expandido. Fue un jedi conocido por sus amplios conocimientos y su sabiduría."
"http://es.dbpedia.org/resource/Odan_Urr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odan-Urr"
