"subject","predicate","object"
"http://dbpedia.org/resource/Cnut_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canuto_de_Jórvik"
"http://es.dbpedia.org/resource/Jarl_Sichfrith","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Canuto_de_Jórvik"
"http://es.wikipedia.org/wiki/Canuto_de_Jórvik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canuto_de_Jórvik"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/2000/01/rdf-schema#label","Canuto de Jórvik"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/2000/01/rdf-schema#comment","Canuto (nórdico antiguo: Knútr) (m. 900) jarl y soberano vikingo de Jórvik y el reino de Northumbria (que se diferenciaba en aquel momento del reino vikingo de York) de 899 a 900. Su nombre indica una procedencia danesa y vínculos con la realeza, posiblemente se asentó en Inglaterra cuando la casta de Gorm el Viejo asumió el trono de Dinamarca."
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://xmlns.com/foaf/0.1/name","Æthelwold de Wessex"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_York"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_IX"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canuto_de_Jórvik"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://es.dbpedia.org/property/período",899
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jarl_Sichfrith"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Æthelwold_de_Wessex"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_vikingo_de_York"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://dbpedia.org/ontology/wikiPageID",4877043
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://dbpedia.org/ontology/wikiPageRevisionID",124204222
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canuto_de_Jórvik?oldid=124204222&ns=0"
"http://es.dbpedia.org/resource/Canuto_de_Jórvik","http://dbpedia.org/ontology/abstract","Canuto (nórdico antiguo: Knútr) (m. 900) jarl y soberano vikingo de Jórvik y el reino de Northumbria (que se diferenciaba en aquel momento del reino vikingo de York) de 899 a 900. Su nombre indica una procedencia danesa y vínculos con la realeza, posiblemente se asentó en Inglaterra cuando la casta de Gorm el Viejo asumió el trono de Dinamarca. Canuto posiblemente gobernó en diarquía con Jarl Sichfrith e intentó imponerse a los anglosajones.​ Su reinado es conocido gracias a las monedas que se encontraron en el  en Lancaster (1840).​ Canuto es expulsado al año de reinar por  y aunque se supone que tuvo tentación por la conquista del reino de Dublín, habría sido ahogado por un asesino mientras nadaba.​"
