"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrusca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Adrian_Carrusca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Adrián_Carrusca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Adrián Carrusca (La Plata, Argentina, 1 de septiembre de 1983) es un exfutbolista argentino. Se desempeñó como volante creativo y su último equipo fue el  de la  de Australia. En mayo de 2019 anunció su retiro del fútbol profesional.​"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr_px"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://xmlns.com/foaf/0.1/name","Marcelo Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://xmlns.com/foaf/0.1/name","Marcelo Adrián Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://xmlns.com/foaf/0.1/nick","Chelo""El Mago"""
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/apodo","Chelo""El Mago"""
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/West_Adelaide_SC"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/estado","retirado"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/nombre","Marcelo Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/nombrecompleto","Marcelo Adrián Carrusca"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/retiro",2019
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://es.dbpedia.org/property/vecesInternacional",16
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/wikiPageID",1005265
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/wikiPageRevisionID",128733710
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/wikiPageLength",6074
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Carrusca?oldid=128733710&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Carrusca","http://dbpedia.org/ontology/abstract","Marcelo Adrián Carrusca (La Plata, Argentina, 1 de septiembre de 1983) es un exfutbolista argentino. Se desempeñó como volante creativo y su último equipo fue el  de la  de Australia. En mayo de 2019 anunció su retiro del fútbol profesional.​"
"http://es.wikipedia.org/wiki/Marcelo_Carrusca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Carrusca"
"http://dbpedia.org/resource/Marcelo_Carrusca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Carrusca"
