"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/2000/01/rdf-schema#label","Tiple doliente"
"http://es.dbpedia.org/resource/Tiple_doliente","http://xmlns.com/foaf/0.1/name","Tiple doliente"
"http://es.dbpedia.org/resource/Tiple_doliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Tiple_doliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Tiple_doliente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiple_doliente"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/clasificación","cuerda pulsada"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/imagen","TipleDoliente.jpg"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/nombre","Tiple doliente"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Timple"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cuatro_venezolano"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Charango"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cavaquinho"
"http://es.dbpedia.org/resource/Tiple_doliente","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ukelele"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/wikiPageID",9510108
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/wikiPageRevisionID",128185194
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eoRB0gXNZkI"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/classification","cuerda pulsada"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cavaquinho"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ukulele"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cuatro_venezolano"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Charango"
"http://es.dbpedia.org/resource/Tiple_doliente","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Timple"
"http://es.dbpedia.org/resource/Tiple_doliente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiple_doliente?oldid=128185194&ns=0"
"http://es.wikipedia.org/wiki/Tiple_doliente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiple_doliente"
