"subject","predicate","object"
"http://es.dbpedia.org/resource/Murter_(Murter-Kornati)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/2000/01/rdf-schema#label","Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://www.w3.org/2000/01/rdf-schema#comment","Murter-Kornati es un municipio de Croacia en el condado de Šibenik-Knin."
"http://es.dbpedia.org/resource/Murter-Kornati","http://xmlns.com/foaf/0.1/name","Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Šibenik-Knin"
"http://es.dbpedia.org/resource/Murter-Kornati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Murter-Kornati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/cp",2243
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/nombre","Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/nombreOficial","Murter-Kornati"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Murter-Kornati en Croacia"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/población",2044
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/prefijoTelefónico",22
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/superficie",8108
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Šibenik-Knin"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Murter-Kornati","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/wikiPageID",9338027
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/wikiPageRevisionID",124973435
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/areaCode","(+385)022"
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/populationTotal",2044
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/postalCode","2243"
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Murter-Kornati","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
