"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primer_Ministro_de_Kuwait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait"
"http://es.dbpedia.org/resource/Sabah_Al-Jalid_Al-Sabah","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait"
"http://es.dbpedia.org/resource/Yaber_Al-Mubarak_Al-Hamad_Al-Sabah","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait"
"http://es.dbpedia.org/resource/República_de_Kuwait","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Primer Ministro de Kuwait"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_Ministro_de_Kuwait"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",4187840
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",90800265
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Primer_Ministro_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_Ministro_de_Kuwait?oldid=90800265&ns=0"
