"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Hindú_Kush","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Kunlun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Pamir_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Pamir_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://www.w3.org/2000/01/rdf-schema#label","Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://www.w3.org/2004/02/skos/core#prefLabel","Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_altitud"
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://dbpedia.org/ontology/wikiPageID",7568829
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://dbpedia.org/ontology/wikiPageRevisionID",126593950
"http://es.dbpedia.org/resource/Categoría:Sietemiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sietemiles?oldid=126593950&ns=14"
"http://es.dbpedia.org/resource/Khan_Tengri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sietemiles"
