"subject","predicate","object"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://www.w3.org/2000/01/rdf-schema#label","Telescopio óptico infrarrojo"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://www.w3.org/2000/01/rdf-schema#comment","El arreglo de telescopios ópticos infrarrojos (IOTA) comenzó con un acuerdo, en 1988, entre cinco instituciones, el Observatorio Astrofísico Smithsonian, Universidad de Harvard, Universidad de Massachusetts Amherst, Universidad de Wyoming, y MIT/Laboratorio Lincoln, para construir y operar dos telescopios estelares interferómetros con el propósito de realizar observaciones de astrofísica fundamental, y también como un instrumento prototipo de perfeccionamiento de técnicas, para más tarde liderar el desarrollo de arreglos más potentes y grandes."
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bk5"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1990"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interferómetros"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1994"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arizona"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_óptico_infrarrojo"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://es.dbpedia.org/property/construcción",1993
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://es.dbpedia.org/property/construcción","Desmontado en 2006."
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://es.dbpedia.org/property/diámetro","45.0"
"http://es.dbpedia.org/resource/Telescopio_óptico_infrarrojo","http://es.dbpedia.org/property/longitudDeOnda","Óptico/Infrarrojo"
