"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboreto_y_jardines_del_Colonial_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/2000/01/rdf-schema#label","Arboreto y jardines del Colonial Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Los Arboreto y jardines del Colonial Park (en inglés: Colonial Park Arboretum and Gardens) es un arboreto y jardín botánico de 144 acres (58.3 hectáreas) de extensión, dentro del Colonial Park de 651 acres (263.5 hectáreas),​ que se encuentra en Franklin Township, Nueva Jersey. El código de reconocimiento internacional del ""Colonial Park Arboretum and Gardens"" como miembro del """" (BGCI), así como las siglas de su herbario es GOOT"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mdt9"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.509
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5741
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_y_jardines_del_Colonial_Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/descripción","Un ejemplar de Hamamelis una de las plantas cultivadas en el ""Colonial Park Arboretum and Gardens""."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/imagen","Colonial Park Arboretum and Gardens - Hamamelis.jpg"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/mapa","New Jersey Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/nombre","Arboreto y jardines del Colonial Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/operador","Somerset County Park Commission."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/otrosNombres","Colonial Park Arboretum and Gardens"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/pieMapa","Ubicación de los Arboreto y jardines del Colonial Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/pieMapa","en Franklin Township, Nueva Jersey."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/tamaño","144.0"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/tipo","Arboreto y Jardín botánico."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/víasAdyacentes",150
"http://es.dbpedia.org/resource/Arboreto_y_jardines_del_Colonial_Park","http://es.dbpedia.org/property/x",149
