"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Barrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Barrera"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/2000/01/rdf-schema#label","Mario Barrera"
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/2000/01/rdf-schema#comment","Mario Esteban Barrera Aguiar, nació en (Villa Hernandarias, 27 de febrero de 1963) es un entrenador y actual director deportivo de fútbol argentino. Actualmente es entrenador del Club Deportivo Alcoyano de la Segunda División B de España. Anteriormente fue director deportivo del Elche CF y del Girona FC.​"
"http://es.dbpedia.org/resource/Mario_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Mario_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Mario_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Eldense"
"http://es.dbpedia.org/resource/Mario_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Mario_Barrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Barrera"
"http://es.dbpedia.org/resource/Mario_Barrera","http://dbpedia.org/ontology/wikiPageID",7722866
"http://es.dbpedia.org/resource/Mario_Barrera","http://dbpedia.org/ontology/wikiPageRevisionID",114687591
"http://es.dbpedia.org/resource/Mario_Barrera","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Mario_Barrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Barrera?oldid=114687591&ns=0"
"http://es.dbpedia.org/resource/Mario_Barrera","http://dbpedia.org/ontology/abstract","Mario Esteban Barrera Aguiar, nació en (Villa Hernandarias, 27 de febrero de 1963) es un entrenador y actual director deportivo de fútbol argentino. Actualmente es entrenador del Club Deportivo Alcoyano de la Segunda División B de España. Anteriormente fue director deportivo del Elche CF y del Girona FC.​"
