"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudvayne","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/10_Years_(banda)"
"http://es.dbpedia.org/resource/10_Years","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/10_Years_(banda)"
"http://es.dbpedia.org/resource/(How_to_Live)_As_Ghosts","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/10_Years_(banda)"
"http://es.wikipedia.org/wiki/10_Years_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10_Years_(banda)"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/2000/01/rdf-schema#label","10 Years (banda)"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","10 Years es una banda estadounidense de metal alternativo, formada en Knoxville, Tennessee en 1999. La banda está formada por Jesse Hasek (vocalista), Brian Vodinh (guitarra, coros), Matt Wantland (guitarra), Chad Grennor (bajo) y Luke Narey (batería). Hasta la fecha, han lanzado siete álbumes, el último de los cuales, From Birth to Burial, fue lanzado en abril de 2015. Su octavo álbum de estudio, (How to Live) As Ghosts está programado para ser lanzado el 27 de octubre de 2017."
"http://es.dbpedia.org/resource/10_Years_(banda)","http://xmlns.com/foaf/0.1/name","10 Years"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.10yearsmusic.com/"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.10yearsmusic.com"
"http://es.dbpedia.org/resource/10_Years_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
