"subject","predicate","object"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/2000/01/rdf-schema#label","Casiterita"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/2000/01/rdf-schema#comment","La casiterita es la forma mineral del óxido de estaño (IV), SnO2.Su nombre proviene bien de la palabra griega para el estaño, kassiteros,​ o bien del término Cassiterides, utilizado en época prerromana para designar ciertas islas de Europa occidental; actualmente se piensa que dichas islas podrían hacer referencia a la península ibérica.​"
"http://es.dbpedia.org/resource/Casiterita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023nvm"
"http://es.dbpedia.org/resource/Casiterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Casiterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estaño"
"http://es.dbpedia.org/resource/Casiterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Casiterita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casiterita"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/clase",4040105
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/color","Negro parduzco, pardo, incoloro, gris, verde"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/densidad",6.98
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/exfoliación","Imperfecta en {100}; indistinta en {110}"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/fluorescencia","No fluorescente"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/fractura","Irregular, subconcoidea"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/fórmula","SnO2"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/hábito","Reniforme, fibrosa, radiada, masiva, granular"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/imagen","Casiterita.JPG"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/lustre","Adamantino"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/nombre","Casiterita"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/pieDeImagen","Casiterita de la mina Telamayo"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/radioactividad","No radioactivo"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/raya","Blanco parduzca"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/refracción","nω = 1,990 - 2,010; nε = 2,093 - 2,100"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/sistema","Tetragonal, clase ditetragonal dipiramidal"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/tenacidad","Frágil"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/transparencia","Opaco a transparente"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/var","Ainalita"
"http://es.dbpedia.org/resource/Casiterita","http://es.dbpedia.org/property/var1text","Casiterita con hasta un 10% de FeTa2O6"
"http://es.dbpedia.org/resource/Casiterita","http://dbpedia.org/ontology/wikiPageID",638256
