"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Carlos_III_de_Madrid","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez"
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Peces-Barba Martínez"
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfwv42"
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Peces-Barba_Martínez"
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://dbpedia.org/ontology/wikiPageID",380154
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",3161925
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Peces-Barba"
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Peces-Barba_Martínez?oldid=3161925&ns=0"
"http://es.wikipedia.org/wiki/Gregorio_Peces-Barba_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Peces-Barba_Martínez"
