"subject","predicate","object"
"http://es.dbpedia.org/resource/Kish_(Sumeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kish"
"http://dbpedia.org/resource/Kish_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kish"
"http://es.dbpedia.org/resource/Kiš","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kish"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/2000/01/rdf-schema#label","Kish"
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/2000/01/rdf-schema#comment","Kiš o Kish fue una ciudad situada al norte de la Baja Mesopotamia, en lo que más tarde sería la tierra de Akkad. Fue fundada probablemente hacia principios del tercer milenio a. C., aunque hay constancia de poblamientos más antiguos por su zona:  (periodo de El Obeid 4000-3500 a. C.), Yemdet-Nasr (periodo Uruk 3500-3000 a. C.).Kish (Tell al-Uhaymir) comprende los asentamientos de , , así como otros de menor importancia.Se encontraba ubicada a unos 15 km al este de Babilonia."
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126yk"
"http://es.dbpedia.org/resource/Kish","http://xmlns.com/foaf/0.1/name","Kish"
"http://es.dbpedia.org/resource/Kish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Mesopotamia"
"http://es.dbpedia.org/resource/Kish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_sumerias"
"http://es.dbpedia.org/resource/Kish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kish"
"http://es.dbpedia.org/resource/Kish","http://es.dbpedia.org/property/imagen","Babilonia durante la dinastía Casitas Siglo XIII adC ES.svg"
"http://es.dbpedia.org/resource/Kish","http://es.dbpedia.org/property/nombre","Kish"
"http://es.dbpedia.org/resource/Kish","http://es.dbpedia.org/property/país","mesopoámia"
"http://es.dbpedia.org/resource/Kish","http://es.dbpedia.org/property/pieDeImagen","Kish y Babilonia durante la dinastía casitas, siglo XIII a. C."
"http://es.dbpedia.org/resource/Kish","http://dbpedia.org/ontology/wikiPageID",110160
"http://es.dbpedia.org/resource/Kish","http://dbpedia.org/ontology/wikiPageRevisionID",127420980
"http://es.dbpedia.org/resource/Kish","http://dbpedia.org/ontology/wikiPageLength",3266
"http://es.dbpedia.org/resource/Kish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kish?oldid=127420980&ns=0"
"http://es.dbpedia.org/resource/Kish","http://dbpedia.org/ontology/abstract","Kiš o Kish fue una ciudad situada al norte de la Baja Mesopotamia, en lo que más tarde sería la tierra de Akkad. Fue fundada probablemente hacia principios del tercer milenio a. C., aunque hay constancia de poblamientos más antiguos por su zona:  (periodo de El Obeid 4000-3500 a. C.), Yemdet-Nasr (periodo Uruk 3500-3000 a. C.).Kish (Tell al-Uhaymir) comprende los asentamientos de , , así como otros de menor importancia.Se encontraba ubicada a unos 15 km al este de Babilonia. El asentamiento paulatino del semita de los acadios en la Baja Mesopotamia y en el bajo Diyala, seguramente tuvo como centro comercial y político a la ciudad de Kish, cuya población en el periodo protodinástico ya era principalmente acadia (como lo demuestra la lista de reyes, que tienen nombres claramente semitas). La hegemonía de Kish en Akkad y más tarde en gran parte de la baja Mesopotamia dio como resultado que los reyes sumerio-acadios que pretendían la supremacía sobre sus rivales, se titularan habitualmente con el título a veces honorífico de «rey de Kish» o «rey de las cuatro partes» (Sumer, Elam, Subartu y Amurru, con Kish en el centro)."
"http://es.wikipedia.org/wiki/Kish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kish"
