"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_de_Infantería_Ligera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_71","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_71_de_Highlanders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_N.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_N°_71_Highlanders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_N°_71_de_Infanteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_N°_71_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_N°_71_de_Infantería_Ligera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","Regimiento n.º 71 Highlanders"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento N.º 71 Highlanders fue un regimiento de las Tierras Altas de Escocia que sirvió en el Ejército Británico entre 1758 y 1881, año en que fue incorporado como primer batallón del nuevo regimiento de infantería ligera ."
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260bmt"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_Británico"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fraser"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_n.º_71_Highlanders"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageID",5393730
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageRevisionID",129594216
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightinfantry.org.uk/regiments/hlli/high_71stfoottl.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coghlan.co.uk/71stpartone.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726092501/http:/www.cementeriobritanico.org/hechoshistoricos/elregimientoescoces71.html"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118041521/http:/www.regiments.org/regiments/uk/lists/bargxrefn.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603093210/http:/www.militarybadges.org.uk/hli/hli.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021041126/http:/clanfraser.ca/78th.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://britishbattles.com/waterloo/waterloo-casualties.htm"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/wikiPageLength",78944
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_n.º_71_Highlanders?oldid=129594216&ns=0"
"http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders","http://dbpedia.org/ontology/abstract","El Regimiento N.º 71 Highlanders fue un regimiento de las Tierras Altas de Escocia que sirvió en el Ejército Británico entre 1758 y 1881, año en que fue incorporado como primer batallón del nuevo regimiento de infantería ligera ."
"http://es.dbpedia.org/resource/Regimientos_Highland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://dbpedia.org/resource/71st_(Highland)_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
"http://es.wikipedia.org/wiki/Regimiento_n.º_71_Highlanders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_n.º_71_Highlanders"
