"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pericón_de_Cádiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pericón_de_Cádiz"
"http://es.dbpedia.org/resource/Pericon_de_Cádiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericón_de_Cádiz"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Pericón de Cádiz"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Martínez Vílchez, conocido artísticamente como Pericón (Cádiz, 1901-ibíd., 1980), fue un cantante gaditano de cante flamenco. Ha dejado valiosas grabaciones; su repertorio fue amplio y se le considera uno de los últimos maestros del cante de su tierra.​"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pericón_de_Cádiz"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",256938
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",129893754
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://dbpedia.org/ontology/wikiPageLength",7560
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pericón_de_Cádiz?oldid=129893754&ns=0"
"http://es.dbpedia.org/resource/Pericón_de_Cádiz","http://dbpedia.org/ontology/abstract","Juan Martínez Vílchez, conocido artísticamente como Pericón (Cádiz, 1901-ibíd., 1980), fue un cantante gaditano de cante flamenco. Ha dejado valiosas grabaciones; su repertorio fue amplio y se le considera uno de los últimos maestros del cante de su tierra.​"
"http://es.dbpedia.org/resource/Pericón_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericón_de_Cádiz"
"http://es.dbpedia.org/resource/Pericon_de_Cadiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericón_de_Cádiz"
"http://es.dbpedia.org/resource/Juan_Martínez_Vílchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericón_de_Cádiz"
