"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_sucede_en_mi_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rani_Mukerji"
"http://es.dbpedia.org/resource/Algo_sucede_en_mi_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rani_Mukerji"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/2000/01/rdf-schema#label","Rani Mukerji"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/2000/01/rdf-schema#comment","Rani Mukerji (nacida el 21 de marzo de 1978 en Calcuta, Bengala Occidental) es una actriz de cine y cantante india. Su exitosa carrera en el cine Bollywood le ha permitido ganar siete veces el premio Filmfare. Desde sus inicios en el mundo del cine, ha actuado en alrededor de 40 películas. Rani viene de una familia bengalí dedicada al cine. Su padre, Ram, es un director retirado, y su madre, Krishna, trabajó como cantante de playbacks: Su hermano, Raja Mukerji, es productor, y su tía materna, Debashree Roy, era una actriz muy popular en Bengala. Mukerji es prima hermana de la actriz Kajol."
"http://es.dbpedia.org/resource/Rani_Mukerji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zp33"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calcuta"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Filmfare"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rani_Mukerji"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/actividad",1997
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/lugarDeNacimiento","Calcuta, Bengala Occidental"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/nombreDeNacimiento","Rani Mukherjee"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://es.dbpedia.org/property/título","Rani Mukerji en Amul STAR Voice of India ."
"http://es.dbpedia.org/resource/Rani_Mukerji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Rani_Mukerji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bengala_Occidental"
